297,354653,90626,16953,,,
298,352449,88939,15004,,,
299,349466,87832,12587,,,
300,345833,86539,9546,,,
301,345398,87594,9078,,,
302,350967,87464,16827,,,
303,359029,88223,17671,,,
304,356484,87643,16794,,,
305,357431,89719,17001,,,
306,355426,90871,14335,,,
307,352227,91609,10665,,,
308,349021,91426,9411,,,
309,355572,92927,18009,,,
310,361043,92717,17348,,,
311,361177,92648,17298,,,
312,359855,91777,16269,,,
313,357577,91857,13722,,,
314,353475,90941,9951,,,
315,351154,90528,9012,,,
316,356378,90274,18165,,,
317,361983,90623,17640,,,
318,361468,90116,16601,,,
319,362976,90772,16792,,,
320,357812,89931,12582,,,
321,353102,89721,10133,,,
322,347952,89604,8838,,,
323,354553,89187,17675,,,
324,361395,89805,17295,,,
325,360144,90100,17131,,,
326,359753,89433,16397,,,
327,356425,89850,13237,,,
328,354741,90183,10011,,,
329,352660,90116,9290,,,
330,359073,89090,17479,,,
331,365603,89741,17744,,,
332,366300,90001,16754,,,
333,363324,88562,15178,,,
334,358747,86672,11405,,,
335,350940,85145,7473,,,
336,346073,84246,7549,,,
337,345784,78543,10225,,,
338,353459,78450,17525,,,
339,350932,79074,17887,,,
340,349325,79773,16848,,,
341,347727,82078,13965,,,
342,341638,84877,10395,,,
343,338751,86377,9418,,,
344,344593,92519,18426,,,
345,350646,93054,17337,,,
346,350521,92678,17145,,,
347,350972,91953,16927,,,
348,348128,91497,13954,,,
349,342604,91107,10176,,,
350,339304,90217,8921,,,
351,344769,89877,17616,,,
352,349551,90561,17339,,,
353,347637,89806,16892,,,
354,346366,88346,16330,,,
355,342718,87878,13283,,,
356,337736,88559,10015,,,
357,333955,88620,8639,,,
358,336954,86870,15256,,,
359,341245,85671,16521,,,
360,342322,85809,16997,,,
361,342768,85609,15962,,,
362,340301,84808,12835,,,
363,336468,84805,9638,,,
364,331758,83096,7189,,,
,,,,,,
# How well do you retain your users?,,,,,,
# Start date: 20231210,,,,,,
# End date: 20240120,,,,,,
Date,Week 0,Week 1,Week 2,Week 3,Week 4,Week 5
Dec 10 - Dec 16,72895,4382,1817,1133,1083,856
Dec 17 - Dec 23,70614,4128,1675,1391,995,-1
Dec 24 - Dec 30,67421,3621,1878,1165,-1,-1
Dec 31 - Jan 6,62603,3522,1529,-1,-1,-1
Jan 7 - Jan 13,79346,4151,-1,-1,-1,-1
Jan 14 - Jan 20,75046,-1,-1,-1,-1,-1
,,,,,,
#  ,,,,,,
# Start date: 20230101,,,,,,
# End date: 20231231,,,,,,
Page title and screen class,Views,,,,,
"ID Card Status - Federal Authority for Identity, Citizenship, Customs & Port Security",1247959,,,,,
"Home - Federal Authority for Identity, Citizenship, Customs & Port Security",1099269,,,,,
"الرئيسية - Federal Authority for Identity, Citizenship, Customs & Port Security",1013867,,,,,
"Services for Individuals - Federal Authority for Identity, Citizenship, Customs & Port Security",328993,,,,,
"Contact Us - Federal Authority for Identity, Citizenship, Customs & Port Security",288488,,,,,
"Services - Federal Authority for Identity, Citizenship, Customs & Port Security",286840,,,,,
"خدمات الأفراد - Federal Authority for Identity, Citizenship, Customs & Port Security",229069,,,,,
"اتصل بنا - Federal Authority for Identity, Citizenship, Customs & Port Security",169399,,,,,
"الاستعلام عن حالة الطلب - Federal Authority for Identity, Citizenship, Customs & Port Security",163378,,,,,
"الخدمات - Federal Authority for Identity, Citizenship, Customs & Port Security",119927,,,,,
"Customer Happiness Centers - Federal Authority for Identity, Citizenship, Customs & Port Security",115584,,,,,
"Issuance of a Multiple-Entry Tourist Visa (Valid for 5years) - Federal Authority for Identity, Citizenship, Customs & Port Security",104751,,,,,
"Apply for a new ID card - Federal Authority for Identity, Citizenship, Customs & Port Security",99157,,,,,
"Renew ID Card - Federal Authority for Identity, Citizenship, Customs & Port Security",73029,,,,,
"UAE Pass - Federal Authority for Identity, Citizenship, Customs & Port Security",72278,,,,,
"Cancel Residency Permit - Federal Authority for Identity, Citizenship, Customs & Port Security",71930,,,,,
"Data Update - Federal Authority for Identity, Citizenship, Customs & Port Security",68846,,,,,
"FAQ - Federal Authority for Identity, Citizenship, Customs & Port Security",62035,,,,,
"تجديد بطاقة هوية - Federal Authority for Identity, Citizenship, Customs & Port Security",61291,,,,,
"Issuing Residency Visa - Federal Authority for Identity, Citizenship, Customs & Port Security",60927,,,,,
"إصدار تأشيرة سياحية متعددة الدخول (لمدة 5سنوات) - Federal Authority for Identity, Citizenship, Customs & Port Security",60716,,,,,
#NAME?,57854,,,,,
"إصدار بطاقة هوية جديدة - Federal Authority for Identity, Citizenship, Customs & Port Security",57154,,,,,
"مراكز سعادة المتعاملين - Federal Authority for Identity, Citizenship, Customs & Port Security",56338,,,,,
"Renew Residency Visa - Federal Authority for Identity, Citizenship, Customs & Port Security",50774,,,,,
"إصدار تصريح إقامة - Federal Authority for Identity, Citizenship, Customs & Port Security",49875,,,,,
"Federal Authority For Identity, Citizenship, Customs & Port Security Terminology - Federal Authority for Identity, Citizenship, Customs & Port Security",47422,,,,,
"الأسئلة المتكررة - Federal Authority for Identity, Citizenship, Customs & Port Security",45146,,,,,
"Issue a Replacement for lost/damaged ID card - Federal Authority for Identity, Citizenship, Customs & Port Security",44106,,,,,
"Golden Visa - Federal Authority for Identity, Citizenship, Customs & Port Security",44086,,,,,
"الإدارة العامة للإقامة وشؤون الأجانب – أبوظبي - Federal Authority for Identity, Citizenship, Customs & Port Security",43506,,,,,
"تحديث بيانات - Federal Authority for Identity, Citizenship, Customs & Port Security",42072,,,,,
"تجديد جواز السفر - Federal Authority for Identity, Citizenship, Customs & Port Security",35130,,,,,
"طلب توظيف - Federal Authority for Identity, Citizenship, Customs & Port Security",34587,,,,,
"اصدار إذن دخول - Federal Authority for Identity, Citizenship, Customs & Port Security",31228,,,,,
"خدمات المؤسسات - Federal Authority for Identity, Citizenship, Customs & Port Security",30797,,,,,
"Issuing entry permits - Federal Authority for Identity, Citizenship, Customs & Port Security",30526,,,,,
"General Directorate Of Residency And Foreigners Affairs – Abu Dhabi - Federal Authority for Identity, Citizenship, Customs & Port Security",30336,,,,,
"The UAE GOVERNMENT CHARTER - Federal Authority for Identity, Citizenship, Customs & Port Security",29045,,,,,
"Services for Organizations - Federal Authority for Identity, Citizenship, Customs & Port Security",28629,,,,,
"الهوية الرقمية - Federal Authority for Identity, Citizenship, Customs & Port Security",27960,,,,,
"Typing offices - Federal Authority for Identity, Citizenship, Customs & Port Security",27822,,,,,
"تجديد تصريح إقامة - Federal Authority for Identity, Citizenship, Customs & Port Security",27694,,,,,
"Extend Entry Permit - Federal Authority for Identity, Citizenship, Customs & Port Security",27308,,,,,
"Smart application - Federal Authority for Identity, Citizenship, Customs & Port Security",26911,,,,,
"You Ask And We Answer - Federal Authority for Identity, Citizenship, Customs & Port Security",26617,,,,,
"الإدارة العامة للإقامة وشؤون الأجانب – الشارقة - Federal Authority for Identity, Citizenship, Customs & Port Security",25713,,,,,
"إصدار بطاقة هوية بدل فاقد / بدل تالف - Federal Authority for Identity, Citizenship, Customs & Port Security",24337,,,,,
"Al Barsha Customer Happiness Center - Federal Authority for Identity, Citizenship, Customs & Port Security",24326,,,,,
"الصفحة غير موجودة. – Federal Authority for Identity, Citizenship, Customs & Port Security",24090,,,,,
"About ICP - Federal Authority for Identity, Citizenship, Customs & Port Security",23732,,,,,
"Downloads - Federal Authority for Identity, Citizenship, Customs & Port Security",23517,,,,,
"Issue Exit Permit - Federal Authority for Identity, Citizenship, Customs & Port Security",23405,,,,,
"Open Data - Federal Authority for Identity, Citizenship, Customs & Port Security",23135,,,,,
"Help - Federal Authority for Identity, Citizenship, Customs & Port Security",22928,,,,,
"ICP Sustainability Efforts - Federal Authority for Identity, Citizenship, Customs & Port Security",21741,,,,,
"Renew Passport - Federal Authority for Identity, Citizenship, Customs & Port Security",21208,,,,,
"التطبيق الذكي - Federal Authority for Identity, Citizenship, Customs & Port Security",21042,,,,,
"ICA Validation Gateway - Federal Authority for Identity, Citizenship, Customs & Port Security",20297,,,,,
"طلب الاعفاء من رسوم التأخير - Federal Authority for Identity, Citizenship, Customs & Port Security",19310,,,,,
"Issue Establishment Card - Federal Authority for Identity, Citizenship, Customs & Port Security",18985,,,,,
"SDK Toolkit - Federal Authority for Identity, Citizenship, Customs & Port Security",18578,,,,,
"General Directorate Of Residency And Foreigners Affairs – Sharjah - Federal Authority for Identity, Citizenship, Customs & Port Security",17984,,,,,
"إصدار خلاصة قيد - Federal Authority for Identity, Citizenship, Customs & Port Security",17268,,,,,
"Suppliers’ inquiries - Federal Authority for Identity, Citizenship, Customs & Port Security",15870,,,,,
"Priority services - Federal Authority for Identity, Citizenship, Customs & Port Security",15311,,,,,
"المساعدة - Federal Authority for Identity, Citizenship, Customs & Port Security",15269,,,,,
"Refund Request - Federal Authority for Identity, Citizenship, Customs & Port Security",15135,,,,,
"Application for Exemption from delay fees - Federal Authority for Identity, Citizenship, Customs & Port Security",15044,,,,,
"إلغاء إقامة - Federal Authority for Identity, Citizenship, Customs & Port Security",14308,,,,,
"Golden Residency Services - Federal Authority for Identity, Citizenship, Customs & Port Security",14247,,,,,
"Sitemap - Federal Authority for Identity, Citizenship, Customs & Port Security",13882,,,,,
"Renew Establishment Card - Federal Authority for Identity, Citizenship, Customs & Port Security",13311,,,,,
"ماهي الإقــــــامة الذهـــبـــيــــة؟ - Federal Authority for Identity, Citizenship, Customs & Port Security",13228,,,,,
"The New Generation of Emirati Passport - Federal Authority for Identity, Citizenship, Customs & Port Security",13179,,,,,
"Contact DG - Federal Authority for Identity, Citizenship, Customs & Port Security",12942,,,,,
"مكاتب الطباعة - Federal Authority for Identity, Citizenship, Customs & Port Security",12646,,,,,
الجولة الافتراضية لمركز الابتكار في الهيئة,12632,,,,,
"ICP Mobile App - Federal Authority for Identity, Citizenship, Customs & Port Security",12117,,,,,
"User Guides for Smart Services - Federal Authority for Identity, Citizenship, Customs & Port Security",11968,,,,,
"application status - Federal Authority for Identity, Citizenship, Customs & Port Security",11512,,,,,
"إصدار بطاقة منشأة - Federal Authority for Identity, Citizenship, Customs & Port Security",11429,,,,,
"Alghazal Customer Happiness Center - Federal Authority for Identity, Citizenship, Customs & Port Security",11054,,,,,
"Page not found – Federal Authority for Identity, Citizenship, Customs & Port Security",10649,,,,,
"عن الهيئة - Federal Authority for Identity, Citizenship, Customs & Port Security",10233,,,,,
"Card Readers - Federal Authority for Identity, Citizenship, Customs & Port Security",9805,,,,,
"تعديل بيانات إذن دخول - Federal Authority for Identity, Citizenship, Customs & Port Security",9645,,,,,
"AlRashidiya Customer Happiness Center - Federal Authority for Identity, Citizenship, Customs & Port Security",9358,,,,,
"وعد الإمارات - Federal Authority for Identity, Citizenship, Customs & Port Security",9254,,,,,
"تعديل بيانات إقامة - Federal Authority for Identity, Citizenship, Customs & Port Security",9125,,,,,
"الخدمات ذات الأولوية - Federal Authority for Identity, Citizenship, Customs & Port Security",9026,,,,,
"ICP in Numbers - Federal Authority for Identity, Citizenship, Customs & Port Security",9014,,,,,
"Sharjah Customer Happiness Center - Federal Authority for Identity, Citizenship, Customs & Port Security",9003,,,,,
"الإدارة العامة للإقامة وشؤون الأجانب – عجمان - Federal Authority for Identity, Citizenship, Customs & Port Security",8939,,,,,
"تواصل مع المدير العام - Federal Authority for Identity, Citizenship, Customs & Port Security",8837,,,,,
"Issue Family Book - Federal Authority for Identity, Citizenship, Customs & Port Security",8418,,,,,
